PFType,ISO2Country,Country,DateOfAlloc,TypeOfAlloc,AllocTheme,TargetAmt,AllocSummary,AllocLocation,TargetHostCommunitiesM,TargetHostCommunitiesW,TargetHostCommunitiesB,TargetHostCommunitiesG,TargetRefugeesM,TargetRefugeesW,TargetRefugeesB,TargetRefugeesG,TargetReturneesM,TargetReturneesW,TargetReturneesB,TargetReturneesG,TargetIDPsM,TargetIDPsW,TargetIDPsB,TargetIDPsG,TargetOthersM,TargetOthersW,TargetOthersB,TargetOthersG,TargetDisableM,TargetDisableW,TargetDisableB,TargetDisableG,AllocTitle
CBPF,SO,Somalia,12/6/2020 12:00:00 AM,Reserve,Support to the Somalia NGO consortium,390000.00,Reserve Allocation ,"Banadir, Woqooyi Galbeed",,,,,,,,,,,,,,,,,50,50,,,50,50,,,Reserve Allocation
CBPF,IQ,Iraq,11/10/2020 12:00:00 AM,Reserve,A Reserve Allocation to support the installation and running of COVID-19 quarantine and isolation (Q/I) areas in prioritised IDP camps,2634268.00,"In view of the increasing number of COVID-19 cases in Iraq and the need to scale up support to the Government in managing a larger number of cases in displacement camps, the IHF launched a Reserve Allocation on 10 November 2020 to support COVID-19 quarantine and isolation (Q/I) area set up in selected IDP camps. An initial strategy developed with the originally proposed funding envelope of US$4 million has been revised in light of recent and anticipated camp closures and consolidation. The revised allocation strategy aims to support Q/I area installation and running costs in re-prioritized camps that are least likely to close immediately, with a reduced envelope of $2.6 million to fund shelter/NFI, health and WASH interventions. Funding for the shelter/NFI component, which included the provision of metal frames to complement the tent covers available in partner stock, was channelled through a cost extension of the partner's existing project, for this allowed for a faster review of the funding request and swift disbursement.","Prioritized IDP camps in Duhok, Erbil, Ninewa and Sulaymaniyah governorates based on an inter-cluster needs and risk analysis. Targeted camps are also least likely to close immediately and where establishment of Q/I areas is confirmed with the local authorities.",,,,,,,,,,,,,,,,,,,,,,,,,2020 1st Reserve Allocation - COVID-19 Q/I areas in IDP camps
CBPF,MM,Myanmar,11/6/2020 12:00:00 AM,Standard,"COVID-19 preparedness response activities including procurement of personal protective equipment; provision of emergency WASH activities, i.e. increased water supply, installation of hand-washing stations and soap distribution in displacement sites and crisis-affected communities’ settlements; and risk communication and community engagement on COVID-19.",504249.00,"This standard allocation makes available US$5 million to support coordinated humanitarian assistance and protection, covering displaced people and other vulnerable crisis-affected people in Chin, Rakhine, Kachin, Shan and Kayin  states. The allocation includes a specific envelope to support inter-agency efforts on Protection from Sexual Exploitation and Abuse (PSEA) through a joint program for awareness-raising and strengthening of community-based complaints mechanisms for PSEA within affected communities in Myanmar. The allocation does not include funding envelopes for stand-alone interventions related to the Coronavirus Disease 2019 (COVID-19), requesting partners to mainstream related actions throughout the response to the humanitarian needs","Chin, Rakhine, Kachin, Shan and Kayin states",,,,,,,,,,,,,,,,,,,,,,,,,2020 Second Standard Allocation (COVID-19 across projects)
CBPF,CF,CAR,11/2/2020 12:00:00 AM,Standard,"To respond to the most urgent and unmet humanitarian needs, the Humanitarian Coordinator - after consulting the Advisory Committee - decided to allocate an envelope of 9 million US dollars for a standard allocation through the Humanitarian Fund of the Central African Republic. This allocation aims to respond to unmet and most urgent humanitarian needs in areas of severity 4 (sectoral and multisectoral), and 3 (with priority convergence of 4 or more clusters) as indicated in the Humanitarian Needs Overview (HNO) published in October 2020.",948990.00,2020 First Standard Allocation,"The prioritized locations are only the areas of severity 4 (sectoral and multisectoral), and 3 (with priority convergence of 4 or more clusters) as indicated in the Humanitarian Needs Overview (HNO) published in October 2020.",,,,,,,,,,,,,,,,,,,,,,,,,2020 First Standard Allocation
CBPF,XX,Syria Cross border,10/27/2020 12:00:00 AM,Standard,An allocation that addresses the most urgent winterization and critical and life-saving gaps in the response to COVID-19 in North West Syria. The allocation covers all humanitarian sectors with 17.6 million USD.,11805468.00,"This standard allocation aims to address two specific objectives: critical and life-saving gaps in the response to COVID-19 and the most urgent winterization needs of people, prioritizing underserved and high-needs areas. Considering the large amount of funding allocated by the SCHF during 2020 (US$166 million) and the limited funding available under this allocation, priority will be given to projects with strong emphasis on critical life-saving interventions that directly link with the allocation objectives. This allocation will call for strong integration and complementarity to ensure an efficient coverage of and response to emergency needs. These strategic objectives aim to provide timely seasonal assistance and support the continuity of essential life-saving interventions for vulnerable people in northwest Syria affected by displacement and in places of origin in cases where people have returned. Considering the approaching winter season and COVID-19 pandemic, projects with an ability to start implementation immediately will be prioritized, conditional on having a strong risk management in place and a robust strategy to ensure accountability to the affected population throughout the project cycle. Winterization assistance funded under this allocation will take a people-centred approach including ensuring community and individuals are wholly addressed. The prioritized list of activities has been listed in the section below. COVID-19 sensitive programming should be applied across the projects implemented under the different sectors and should become a part of regular programming. During the allocation process, final decisions on RCCE-related interventions will also include a review and evaluation from a representative of the relevant clusters. Interventions will be implemented according to cluster guidance and international humanitarian standards. New working modalities that include remote services and adjusted activities due to COVID-19 are supported and encouraged. Geographical locations prioritized under this allocation are in line with the most recent needs assessments, critical gaps and overburdened communities' analysis and clusters’ inputs. The allocation decision-making process will review locations prioritized in each and across clusters to ensure complementarity and avoid duplications, including with previous SCHF allocations. Interventions targeting high-needs and underserved areas in complementarity with other activities on the ground will be prioritized. The maximum duration possible is 12 months for projects funded under this allocation. Projects contributing to winterization should start as soon as possible and demonstrate a feasible and realistic implementation plan. Winterization projects should start distribution as soon as possible upon budget clearance to ensure a timely delivery of aid. Project funded under this allocation must demonstrate strong cost-efficiency, taking into consideration currency fluctuation, market prices and, where applicable, other ongoing projects funded by SCHF including already funded support costs. The budgets submitted must demonstrate coherence and relevance of the logical framework, proposed activities, and value for money.  ","All projects location are in Idleb and Aleppo Governorates, North West Syria.",80829,80954,89297,94055,,,,,5195,5246,7258,7311,113036,114095,137797,142681,,,,,11112,9094,11524,11144,2020 2nd Standard Allocation
CBPF,PK,Pakistan,9/16/2020 12:00:00 AM,Reserve,The allocation strategy is aligned with HUMANITARIAN RESPONSE PLAN FOR COVID-19 and intended to focus on specific areas of interventions recommended by the RNA to response the immediate needs in FS and WASH sectors. ,2487810.00,The allocation strategy is aligned with HUMANITARIAN RESPONSE PLAN FOR COVID-19 and intended to focus on specific areas of interventions recommended by the RNA to response the immediate needs in FS and WASH sectors. ,The allocation strategy is aligned with HUMANITARIAN RESPONSE PLAN FOR COVID-19 and intended to focus on specific areas of interventions recommended by the RNA to response the immediate needs in FS and WASH sectors. ,,,,,,,,,,,,,,,,,,,,,,,,,3rd Reserve Allocation 2020
CBPF,SO,Somalia,9/16/2020 12:00:00 AM,Reserve,Flood response,66638.00,Flood response  to the most affected locations south and central Somalia,"Banadir, Hiraan, Lower Juba, Middle Shabelle and Lower Shabelle",,,,,,,,,,,,,,,,,,,,,,,,,Reserve 2020 Flood response
CBPF,PS,oPt,9/13/2020 12:00:00 AM,Standard,This allocation aims to support the implementation of the COVID-19 Response Plan by filling the critical gaps.,8577784.00,"A fast track for projects related to the COVID19 response where partners that have the plans and the capacity to respond quickly will be given one week to submit proposals (FSS, Health, WASH in Gaza and Health and WASH in the West Bank)",Gaza and the West Bank ,,,,,,,,,,,,,,,,,,,,,,,,,Second Standard Allocation 2020 (Fast Track)
CBPF,PS,oPt,9/13/2020 12:00:00 AM,Standard,HRP 2020 gap filling. ,876378.00,Fill the most urgent gaps in the 2020 HRP with focus on seasonal priorities (USD $4.9 million):  ,West Bank and Gaza strip ,,,,,,,,,,,,,,,,,,,,,6,,,,Second Standard Allocation (Normal Track)
CBPF,AF,Afghanistan,9/9/2020 12:00:00 AM,Reserve,This multi-cluster reserve allocation support both COVID-19 and HRP priorities. 		,5763106.00,"This 5th Reserve Allocation provided a total amount of US$ 15 million for life-saving humanitarian assistance in Afghanistan. Out of this, a combined total of US$ 5,326,949 was allocated to 14 projects that also address the needs identified in the GHRP and the Afghanistan COVID-19 Response Plan.		  		","Jawzjan, Kandahar, Balkh, Kabul, Kunduz, Badakhshan, Paktika, Khost, Hirat, Hilmand, Laghman, Kunar and Ghor provinces.		",120293,151150,105719,101256,11493,13197,4771,5776,3960,4893,6176,6815,52119,60171,28739,30053,9673,5156,6092,4811,17873,22037,9358,9056,2020 5th Reserve Allocation
CBPF,YE,Yemen,8/20/2020 12:00:00 AM,Reserve,Suppress and Mitigate the Impact of the COVID-19 pandemic in Yemen. Provision of incentives for Health Workers in 37 Operational Health Facilities with COVID19 ICUs in Yemen.,16797863.00,2020 Second Reserve Allocation,Abyan; Aden; Al Bayda; Al Dhale'e; Al Hudaydah; Al Jawf; Al Maharah; Al Mahwit; Amanat Al Asimah; Amran; Dhamar; Hadramaut; Hajjah; Ibb; Lahj; Marib; Raymah; Sa'ada; Sana'a; Socotra; Shabwah; Taizz.,577616,572984,30000,50000,,,,,,,,,,,,,2501,1674,,,,,,,2020 Second Reserve Allocation
CBPF,PK,Pakistan,8/6/2020 12:00:00 AM,Standard,PHPF response in line with the Pakistan Humanitarian Plan for COVID-19.,4300000.00,"The allocation strategy is also in line with Pakistan Humanitarian Plan for COVID-19 and contributes to the overall objective of the Food Security And Agriculture Working Group (FSAWG) COVID-19 response to “Preserve the ability of people most vulnerable to the pandemic to meet their food consumption and other basic needs, through their productive activities and access to social safety nets and humanitarian assistance’. ",PHPF response in line with the Pakistan Humanitarian Plan for COVID-19.,,,,,,,,,,,,,,,,,,,,,,,,,1st Standard Allocation 2020
CBPF,SY,Syria,7/23/2020 12:00:00 AM,Standard,"The Syria Humanitarian Fund (SHF) plans to allocate US$40 million through a Standard Allocation, including $4.5 million responding to COVID-19.",1082096.00,"This Standard Allocation intends to (1) address humanitarian needs in underserved areas, as based on the severity of needs and the current humanitarian response. In addition, the allocation will (2) support mitigation of the socio-economic impacts stemming from economic and financial crisis in addition to restrictive measures to prevent COVID-19. Finally, it will (3) prepare for an enhanced response for medium-term COVID-19 interventions based on the HRP and the Syria Preparedness and Response Plan for COVID-191.  The Inter Sector Coordination (ISC) group in Syria undertook a detailed prioritization exercise, involving a multi-factor analysis of levels of need with an emphasis on highest severity need; population movement with a focus on locations of a high concentration of IDPs and / or returnees; presence and functionality of basic services including but not limited to water, electrical, sewage, health and education facilities; and current coverage of people reached with sustained programming, based on a response analysis.  ","The geographic scope of underserved locations is primarily focused on, but not limited to, rural Aleppo, northern rural Hama, eastern rural Homs, northern rural Lattakia, among other locations identified in Rural Damascus, Deir-ez-Zor, Ar-Raqqa, Dar’a and As-Sweida.",,,,,,,,,,,,,,,,,,,,,,,,,1st Standard Allocation 2020
CBPF,ET,Ethiopia,7/10/2020 12:00:00 AM,Reserve,The allocation responds to COVID19 pandemic response requirements in the country.,1498845.00,Responding to the Humanitarian Needs of Vulnerable Ethiopian Deportees and Returnees and Contributing to Mitigating and preventing the spread of COVID-19 in Quarantine Facilities.,2020 1st Round Reserve Allocation,,,,,,,,,6200,2600,800,400,,,,,,,,,775,325,100,50,2020 1st Round Reserve Allocation
CBPF,MM,Myanmar,7/3/2020 12:00:00 AM,Standard,"COVID-19 preparedness response activities including procurement of personal protective equipment; provision of emergency WASH activities, i.e. increased water supply, installation of hand-washing stations and soap distribution in displacement sites and crisis-affected communities’ settlements; and risk communication and community engagement on COVID-19.",82080.00,"The objective of this allocation is to scale up the response to the protracted humanitarian crises in Myanmar, in line with the 2020 Humanitarian Response Plan (HRP). The allocation responds also to the critical underfunded situation of humanitarian requirements by mid-June 2020. As of 20 June, only 23 per cent of the 2020 HRP requirements, including the revised COVID-19 Addendum, have been met up to now (29 per cent in the case of the mentioned addendum), which is very low in comparison with donor contributions against the HRP in previous years for the same period (50 per cent in 2019 and 40 per cent in 2018).    This standard allocation will make available US$7 million to support coordinated humanitarian assistance and protection, covering displaced people and other vulnerable crisis-affected people in Chin, Rakhine, Kachin and Shan states. The allocation will not include stand-alone interventions related to the COVID-19, which has been already supported through a Reserve Allocation launched in April 2020, resulting in ten funded projects amounting a total of $3.8 million that are already being implemented. Nevertheless, COVID-19 related actions may be mainstreamed throughout the response to the humanitarian needs. In addition, activities in Kayin State will not be included in this allocation, due to the ongoing projects and level of funding as per HRP requirements.   ","Chin, Rakhine, Kachin and Shan states.",,,,,,,,,,,,,,,,,,,,,,,,,2020 First Standard Allocation (COVID-19 across projects)
CBPF,CF,CAR,6/28/2020 12:00:00 AM,Reserve,"The CAR Humanitarian Fund has allocated $9 million to support sectoral and multisectoral response to the urgent underfunded needs of the 2020 Humanitarian Response Plan in favor of the most vulnerable groups and internal displaced persons (IDP) on sites and with host families. This emergency funding will also serve at providing a helicopter through the United Nations Humanitarian Air Service (UNHAS) to ensure in-country medical evacuations for humanitarian personnel. It will also ensure the delivery of essential cargo in hard-to-reach areas, support coordination through the funding of cluster co-facilitators' positions, and multisectoral need assessments for the 2021 Humanitarian Needs Overview (HNO). Around $2.1 million of the funding will continue to support the response against the COVID-19 pandemic.",2269917.00,2020 Third Reserve Allocation,More precision on the prioritized locations are clearly listed on the allocation strategy paper. Detail related to the targeted and the type of beneficiaries will be added as soon as the allocation process is finalized.,,,,,,,,,,,,,,,,,,,,,,,,,2020 Third Reserve Allocation
CBPF,AF,Afghanistan,6/15/2020 12:00:00 AM,Reserve,Establish an Intensive Care Unit (ICU) for the treatment of severe cases of Covid-19,4995976.00,"Based on consultation and unanimous support by the Advisory Board of the Afghanistan Humanitarian Fund (AHF), the Humanitarian Coordinator approved US$5 million to build  a five-bed ICU facility, providing life-saving treatment & care to staff from the UN, NGOs and the diplomatic community that are affected by Covid-19.","Kabul, nationwide coverage",,,,,,,,,,,,,,,,,900,600,,,10,10,,,2020 4th Reserve Allocation
CBPF,YE,Yemen,6/14/2020 12:00:00 AM,Standard,COVID-19/2019 SA2 Re-programming,278866.00,2nd Standard Allocation 2019,"Amran – Amran, Harf Sufyan, Huth, Kharif  Sana'a - Al Haymah Al Kharijiyah, Manakhah, Sa'fan, Hamdan  Hajjah – Aslem, Bani Qa'is, Hajjah City  ",33164,34649,28439,29853,,,,,,,,,6836,7549,6534,7687,,,,,,,,,2nd Standard Allocation 2019
CBPF,YE,Yemen,6/14/2020 12:00:00 AM,Standard,COVID-19/2019 SA1 Re-programming,253854.00,1st Standard Allocation 2019,"Abyan – Khanfir, Sarar   Lahj - Al Musaymir   Al Hudaydah -Al Hawak   Taizz - Al  Mukha, Dhubab, Al  Mukha, Dhubab, Maqbanah   Al Hudaydah - Al Hawak  ",31884,37955,25576,24868,,,,,800,838,933,971,3731,3885,3322,3270,17511,21680,21680,22514,,,,,1st Standard Allocation 2019
CBPF,NG,Nigeria,6/10/2020 12:00:00 AM,Standard,Standard Humanitarian Response and COVID-19 Response.,5315187.00,"The 2020 First Standard Allocation will support the Standard Response and the COVID-19 Response in the Bay States.  The Standard life-saving Response as detailed in the 2020 Humanitarian Response Plan (HRP) and as further prioritized for the NHF by the Inter Sector Working Group (ISWG), will be supported by 75% of the Allocation.  Twenty-five percent of the 2020 First Standard Allocation resources will support the COVID-19 Response in the Bay States. Twenty-five percent of the 2020 First Standard Allocation resources, totaling US$5.6 million will support the COVID-19 Response in the Bay States.","Borno, Adamawa and Yobe, North-East Nigeria.",25000,30000,11000,15000,20900,16000,8000,8100,6000,8500,2500,2500,167521,184716,95443,102486,1131,1050,525,515,1001,1000,500,500,1st Standard Allocation 2020 - Nigeria
CBPF,LB,Lebanon,6/5/2020 12:00:00 AM,Standard,"Support to programs meeting the critical life-saving needs of most vulnerable beneficiaries across all cohorts, mitigating against their increased vulnerability as a result of the COVID-19 outbreak and deteriorating socio-economic situation.",8044979.00,2020 1st Standard Allocation (+ August scale-up),nationwide ,,,,,,,,,,,,,,,,,,,,,,,,,2020 1st Standard Allocation (+ August scale-up)
CBPF,SS,South Sudan,5/27/2020 12:00:00 AM,Reserve,2020 Reserve Allocation 1,4999500.00,"The Humanitarian Coordinator with the launch of a 5 million USD reserve allocation via the emergency response window wishes to support the rapid procurement of PPE through the global COVID-19 Supply Portal, as an immediate measure to kick-start the overall procurement process for South Sudan. The SSHF first reserve allocation will allow for South Sudan to facilitate this very time-sensitive procurement in a setting where accessing this equipment is globally competitive. The Humanitarian’s Coordinator main objective is to ensure that health workers as well as other actors who are needed to perform critical public health functions are able to receive the much-needed PPEs in prioritized locations.",2020 Reserve Allocation 1,,,,,,,,,,,,,,,,,,,,,,,,,2020 1st Reserve Allocation
CBPF,ET,Ethiopia,5/25/2020 12:00:00 AM,Standard,Projects adjusted to respond and mitigate COVID-19.,134927.00,"US$134,927 is reprogrammed to respond to COVID-19. ",Ethiopia,,,,,,,,,,,,,,,,,,,,,,,,,2019 Second Standard Allocation - reprogramming
CBPF,SY,Syria,5/21/2020 12:00:00 AM,Reserve,Provision of meals to people placed under quarantine due to COVID19,404587.00,Provision of meals to people placed under quarantine due to COVID19,Provision of meals to people placed under quarantine due to COVID19,,,,,,,,,,,,,,,,,,,,,,,,,Institutional Feeding Support to in Quarantine Centres
CBPF,JO,Jordan,5/19/2020 12:00:00 AM,Standard,"The envelope for the allocation was set at $4.5 million and the priority sectors for this allocation are Health, Basic Needs, WASH, and Protection. The allocation priorities are linked to the Objectives of the Jordan Response Plan and the Global COVID HRP, addressing the following GHRP’s objectives:  -	Decrease the deterioration of human assets and rights, social cohesion and livelihoods.  -	Contain the spread of the COVID-19 pandemic and decrease morbidity and mortality.  -	Protect, assist and advocate for refugees, internally displaced people, migrants and host communities particularly vulnerable to the pandemic.  ",4520925.00,"This standard allocation of $4,520,925 aims to respond to the critical needs of the most vulnerable residing in Jordan to minimize the impact of the outbreak of the COVID-19 virus. ",Jordan,13581,60181,4985,15381,24047,72550,21684,31706,,,,,,,,,,,,,3255,3647,1290,2188,Jordan First Standard Allocation May 2020